﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",17251.39,0.0028
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",2161884.17,0.3529
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",5552.71,0.0009
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",107469.91,0.0175
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",3836015.54,0.6262
"Cash","STATE STREET CORPORATION","USD","n/a","-",26097.44,0.0043
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-25590.70,-0.0042
"Cash","UBS AG","AUD","n/a","-",-6970.20,-0.0011
"Cash","UBS AG","USD","n/a","-",-760.12,-0.0001
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",588.52,0.0001
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",19203.08,0.0031
"Cash","UBS GROUP AG","USD","n/a","-",9426.73,0.0015
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",1362043.79,0.2224
"Derivatives - Forward FXs","n/a","n/a","n/a","-",1011124.29,0.1655
"Derivatives - Futures","n/a","n/a","n/a","-",-297670.32,-0.0486
"Derivatives - Options","n/a","n/a","n/a","-",-664.24,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-27258.04,-0.0045
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","1318.27",35585.01,0.0058
"Equity - Listed","3M CO","n/a","US88579Y1010","578.92",141439.85,0.0231
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","19.24",94888.99,0.0155
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","17071.53",93211.19,0.0152
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","1454.72",7904.62,0.0013
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","1568.17",29149.24,0.0048
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","1449.80",76380.78,0.0125
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","2390.64",462774.26,0.0755
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","1797.41",334735.77,0.0546
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","483.69",9771.76,0.0016
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","1315.25",5902.59,0.0010
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","2727.91",35863.04,0.0058
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","37808.05",92629.31,0.0151
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","581.96",331826.54,0.0541
"Equity - Listed","ACER INC","n/a","TW0002353000","29649.38",44882.49,0.0073
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","7.42",273.39,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","172.26",15763.11,0.0026
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","233.62",68030.86,0.0111
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","10958.93",43945.22,0.0072
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","649.41",20540.57,0.0034
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","398.40",5383.43,0.0009
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","546.39",17406.99,0.0028
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","402.96",12979.71,0.0021
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","228733.50",49665.79,0.0081
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","6401.31",18051.81,0.0029
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","84.43",5939.48,0.0010
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","73.17",28979.91,0.0047
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","138.86",8166.83,0.0013
"Equity - Listed","ADOBE INC","n/a","US00724F1012","624.03",486712.46,0.0795
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","63.93",21093.19,0.0034
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","1018.30",9643.47,0.0016
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","1546.45",14644.90,0.0024
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","1166.81",230937.84,0.0377
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","173.55",22594.77,0.0037
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","14.04",50783.38,0.0083
"Equity - Listed","AEGON NV","n/a","NL0000303709","10512.95",72237.17,0.0118
"Equity - Listed","AENA SME SA","n/a","ES0105046009","318.83",69218.29,0.0113
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","212.89",6888.31,0.0011
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","108.22",19177.59,0.0031
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","531.73",17771.92,0.0029
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","41.89",9825.28,0.0016
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","198.31",3951.65,0.0006
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","9640.97",800297.55,0.1306
"Equity - Listed","AGC INC","n/a","JP3112000009","130.10",8530.93,0.0014
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","74.30",11856.18,0.0019
"Equity - Listed","AGEAS","n/a","BE0974264930","127.19",9061.74,0.0015
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","375.46",82444.68,0.0135
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","50586.22",310597.89,0.0507
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","379.01",7840.35,0.0013
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","84.52",6183.41,0.0010
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","85625.03",40483.87,0.0066
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","3631.62",2304.17,0.0004
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","82771.47",1147758.41,0.1873
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","501.26",4573.72,0.0007
"Equity - Listed","AIR CANADA","n/a","CA0089118776","353.65",8136.92,0.0013
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","597.15",143204.73,0.0234
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","103.94",43495.96,0.0071
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","156.50",35837.74,0.0059
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","152.07",26726.27,0.0044
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","189.23",9595.60,0.0016
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","1152.67",48145.35,0.0079
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","3880.20",8737.65,0.0014
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","166.69",26834.81,0.0043
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","409.72",17356.98,0.0028
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","54.59",8240.36,0.0013
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","24.87",7997.28,0.0013
"Equity - Listed","ALCON INC","n/a","CH0432492467","5114.74",613600.31,0.1001
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","13882.70",18614.05,0.0030
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","367.05",20319.13,0.0033
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","26004.40",26250.65,0.0043
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","2985.42",59391.78,0.0096
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","28123.12",589919.94,0.0963
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","3929.50",4568.45,0.0007
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","57.12",51630.95,0.0084
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","851.86",49161.78,0.0080
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","1885.53",4424.16,0.0007
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","17.68",16235.48,0.0027
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","59.14",10772.17,0.0018
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","713.90",9467.34,0.0015
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","1205.92",101957.13,0.0167
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","352.42",114464.41,0.0187
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","20071.65",208745.56,0.0341
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","205.97",33330.39,0.0055
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","659.67",43197.90,0.0071
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","34.04",7939.25,0.0013
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","488.02",4461.21,0.0007
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","4463.02",7518.29,0.0012
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","505.10",2012641.45,0.3286
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","568.97",2264472.63,0.3696
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","2731.63",6145.54,0.0010
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","85656.47",1120380.09,0.1828
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","125.30",6118.70,0.0010
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","3761.19",111848.17,0.0182
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","91.73",8034.47,0.0013
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","5831.40",263520.66,0.0431
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","2748.71",179164.53,0.0292
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","258312.74",481751.05,0.0787
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","7859.00",5975.73,0.0010
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","6990.94",9188.08,0.0015
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","20549.58",8836.38,0.0014
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","805.42",10957.26,0.0018
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","1784.94",166508.76,0.0272
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","728.39",3340505.66,0.5453
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","6515.36",24808.62,0.0040
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","2574.01",93647.70,0.0153
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","5456.25",38110.99,0.0062
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","87314.61",1442430.36,0.2354
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","1554.44",25677.47,0.0042
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","583.53",60066.50,0.0098
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","856.63",190731.22,0.0311
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","3165.48",387363.86,0.0632
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","505.83",40624.27,0.0066
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","2286.39",279915.42,0.0457
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","9158.83",13351.41,0.0022
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","2492.76",72377.51,0.0118
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","4200.90",945281.81,0.1543
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","91.23",17231.67,0.0028
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","1180.87",92351.85,0.0151
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","260.51",104804.86,0.0171
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","749.40",194665.72,0.0317
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","541.20",4220.43,0.0007
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","93.31",38717.88,0.0064
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","1930.43",352843.72,0.0577
"Equity - Listed","AMETEK INC","n/a","US0311001004","177.22",35841.36,0.0059
"Equity - Listed","AMGEN INC","n/a","US0311621009","465.46",144027.40,0.0235
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","38.47",7433.53,0.0012
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","65994.13",66654.53,0.0109
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","207.33",24940.51,0.0041
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","13763.20",408215.61,0.0666
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","197.74",22439.42,0.0037
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","217.62",6249.91,0.0010
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","207.63",50197.76,0.0082
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","67.31",10538.33,0.0017
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","1886.49",105994.01,0.0173
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","91.67",7623.91,0.0012
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","1150.91",10009.65,0.0017
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","2123.20",14589.63,0.0024
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","11647.92",367024.48,0.0599
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","42.81",23620.92,0.0039
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","3949.03",81442.98,0.0133
"Equity - Listed","ANTHEM INC","n/a","US0367521038","392.05",249957.71,0.0408
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","267.37",6667.07,0.0011
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","2483.39",1026621.85,0.1676
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","7.83",35862.07,0.0059
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","860.36",79809.22,0.0130
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","2651.23",29587.94,0.0048
"Equity - Listed","APPLE INC","n/a","US0378331005","16797.04",4102415.54,0.6697
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","815.28",176456.88,0.0288
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","441.08",100070.32,0.0163
"Equity - Listed","ARAMARK","n/a","US03852U1060","123.59",6264.23,0.0010
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","2848.88",149594.80,0.0244
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","1349.97",11842.01,0.0019
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","1080.32",47558.69,0.0077
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","370.32",22640.37,0.0036
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","1119.37",104061.49,0.0169
"Equity - Listed","ARGENX SE","n/a","NL0010832176","13.71",6760.22,0.0011
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","1129.13",223248.16,0.0364
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","64023.44",2789488.66,0.4554
"Equity - Listed","ARKEMA","n/a","FR0010313833","21.95",4252.33,0.0007
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","744.21",6192.81,0.0010
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","1971.74",364134.69,0.0595
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","74.55",17396.68,0.0028
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","4387.02",234432.50,0.0382
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","1562.32",20172.05,0.0033
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","4563.29",24160.20,0.0039
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","117.94",13055.36,0.0021
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","699.25",43768.93,0.0071
"Equity - Listed","ASICS CORP","n/a","JP3118000003","231.81",7060.37,0.0012
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","48.65",29581.56,0.0048
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","397.37",439255.31,0.0717
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","623.78",12065.10,0.0020
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","993.59",62941.57,0.0103
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","5447.64",228577.89,0.0373
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","1071.05",31210.30,0.0051
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","182.47",7480.76,0.0012
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","172671.55",224527.72,0.0367
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","35.29",7565.67,0.0012
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","1964.16",43882.07,0.0072
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","59424.15",32687.51,0.0053
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","908.11",146810.19,0.0239
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","2408.40",45018.38,0.0073
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","6414.20",595880.40,0.0973
"Equity - Listed","AT&T INC","n/a","US00206R1023","32975.79",1115747.90,0.1822
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","135.77",6312.92,0.0010
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","4128.54",112717.47,0.0184
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","21997.68",152224.99,0.0248
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","231.34",21993.04,0.0036
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","310.35",25092.31,0.0041
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","706.47",101804.15,0.0166
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","27560.66",31376.12,0.0051
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","581.83",11158.53,0.0018
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","6205.27",159846.81,0.0261
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","43571.86",313973.20,0.0513
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","1429.24",12648.89,0.0021
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","25126.85",10302.08,0.0017
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","78443.25",273766.93,0.0447
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","56386.39",144913.88,0.0236
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","9404.05",129681.28,0.0212
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","6538.50",12750.16,0.0021
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","193008.68",5309653.07,0.8668
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","9821.60",14536.06,0.0024
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","20348.61",54940.99,0.0090
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","44780.95",77470.63,0.0127
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","2337.06",24913.27,0.0041
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","697.13",9610.48,0.0016
"Equity - Listed","AUTODESK INC","n/a","US0527691069","2660.24",1028859.99,0.1680
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","296.51",12023.01,0.0020
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","375.34",127296.22,0.0207
