﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",47.90,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",4339.00,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",1607.44,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",1431.52,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",0.40,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",0.24,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",47710.74,0.14
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",0.34,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",0.02,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",2.00,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",110.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",0.12,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",2.02,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",22.20,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-3168.51,-0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",0.18,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",1271.64,0.00
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-5418.20,-0.02
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",269.43,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",719.29,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",1825.48,0.01
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",377.86,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",19.53,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",1840.91,0.01
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-0.88,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",2281.18,0.01
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","116",30895.57,0.09
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","57",10809.55,0.03
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","9",833.89,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","41",3066.41,0.01
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","24619",316359.21,0.91
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","10486",149009.61,0.43
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","84",9957.08,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","43",4507.50,0.01
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","22",1145.16,0.00
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","6",703.04,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","97",30589.30,0.09
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","32",6119.65,0.02
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","182",1557.28,0.00
"Equity","APPLE HOSPITALITY REIT","n/a","Externally Managed","Listed","US03784Y2000","87",2123.70,0.01
"Equity","ASSURA PLC","n/a","Externally Managed","Listed","GB00BVGBWW93","3903",3508.49,0.01
"Equity","ATCO LIMITED","n/a","Externally Managed","Listed","CA0467894006","12",520.80,0.00
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","2013",11634.06,0.03
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","24",4083.84,0.01
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","2326",18989.80,0.05
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","108",411.03,0.00
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","13367",346461.09,1.00
"Equity","AVANGRID INC","n/a","Externally Managed","Listed","US05351W1036","12",547.57,0.00
"Equity","AVISTA CORPORATION","n/a","Externally Managed","Listed","US05379B1070","12",646.57,0.00
"Equity","BIG YELLOW GROUP PLC","n/a","Externally Managed","Listed","GB0002869419","406",9276.41,0.03
"Equity","BLACK HILLS CORPORATION","n/a","Externally Managed","Listed","US0921131092","11",858.84,0.00
"Equity","BRITISH LAND COMPANY PLC","n/a","Externally Managed","Listed","GB0001367019","1217",9089.28,0.03
"Equity","BROOKFIELD INFRASTRUCTURE-A","n/a","Externally Managed","Listed","CA11275Q1072","19",1000.20,0.00
"Equity","CALIFORNIA WATER SERVICE GROUP","n/a","Externally Managed","Listed","US1307881029","9",707.23,0.00
"Equity","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","134",7265.66,0.02
"Equity","CANADIAN NATIONAL RAILWAY","n/a","Externally Managed","Listed","CA1363751027","36",6605.43,0.02
"Equity","CANADIAN PACIFIC KANSAS CITY LTD","n/a","Externally Managed","Listed","CA13646K1084","57",6629.83,0.02
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","7709",240048.62,0.69
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","80",4590.87,0.01
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","102",4290.03,0.01
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","56",2068.64,0.01
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","889",2335.14,0.01
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","34",8506.00,0.02
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","62",449.72,0.00
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","113",2148.72,0.01
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","49",512.26,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","96",780.50,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","92456",248706.47,0.72
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","267",3229.91,0.01
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","47",4018.36,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","967",288916.42,0.83
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","6",686.33,0.00
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","13057",318460.50,0.92
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","56",7511.49,0.02
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","0",78.53,0.00
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","61",10364.82,0.03
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","4132",1184448.07,3.41
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","121",6136.37,0.02
"Equity","CUBESMART","n/a","Externally Managed","Listed","US2296631094","164",11131.08,0.03
"Equity","DERWENT LONDON PLC","n/a","Externally Managed","Listed","GB0002652740","225",9917.89,0.03
"Equity","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","120",23622.66,0.07
"Equity","DOMINION ENERGY INC","n/a","Externally Managed","Listed","US25746U1097","136",9350.90,0.03
"Equity","DOVER STREET VII HARBOUR VEST","n/a","Externally Managed","Unlisted","n/a","-",140.60,0.00
"Equity","DUKE ENERGY CORP","n/a","Externally Managed","Listed","US26441C2044","125",17807.41,0.05
"Equity","EAST JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3783600004","22",1862.08,0.01
"Equity","EDISON INTERNATIONAL          N/CHANGE FROM SCE CORP","n/a","Externally Managed","Listed","US2810201077","61",6429.79,0.02
"Equity","EL LGT SMA","n/a","Externally Managed","Unlisted","n/a","-",398509.33,1.15
"Equity","ELIA GROUP SA/NV","n/a","Externally Managed","Listed","BE0003822393","6",1121.21,0.00
"Equity","EMERA INCORPORATED","n/a","Externally Managed","Listed","CA2908761018","45",2493.29,0.01
"Equity","ENAGAS","n/a","Externally Managed","Listed","ES0130960018","35",871.46,0.00
"Equity","ENBRIDGE INC","n/a","Externally Managed","Listed","CA29250N1050","300",15917.59,0.05
"Equity","ENTERGY CORPORATION","n/a","Externally Managed","Listed","US29364G1031","34",5096.11,0.01
"Equity","EQUINIX INC","n/a","Externally Managed","Listed","US29444U7000","30",35005.75,0.10
"Equity","EQUITY LIFESTYLE PROPERTIES INC","n/a","Externally Managed","Listed","US29472R1086","107",11044.77,0.03
"Equity","EQUITY RESIDENTIAL","n/a","Externally Managed","Listed","US29476L1070","172",15441.34,0.04
"Equity","EQUITY TRUSTEES LIMITED","n/a","Externally Managed","Unlisted","n/a","-",46828.33,0.13
"Equity","ESSENTIAL UTILITIES INC","n/a","Externally Managed","Listed","US29670G1022","39",2156.69,0.01
"Equity","ESSEX PROPERTY TRUST INC","n/a","Externally Managed","Listed","US2971781057","33",12165.29,0.04
"Equity","EUTELSAT COMMUNICATIONS","n/a","Externally Managed","Listed","FR0010221234","20",134.47,0.00
"Equity","EVERGY INC","n/a","Externally Managed","Listed","US30034W1062","36",2765.21,0.01
"Equity","EVERSOURCE ENERGY","n/a","Externally Managed","Listed","US30040W1080","57",5119.30,0.01
"Equity","EVN AG","n/a","Externally Managed","Listed","AT0000741053","6",272.36,0.00
"Equity","EXELON CORPORATION","n/a","Externally Managed","Listed","US30161N1019","161",8493.58,0.02
"Equity","EXTRA SPACE STORAGE INC","n/a","Externally Managed","Listed","US30225T1025","24",5571.71,0.02
"Equity","FEDERAL REALTY INVS TRUST","n/a","Externally Managed","Listed","US3137451015","123",18592.62,0.05
"Equity","FIRSTENERGY CORPORATION","n/a","Externally Managed","Listed","US3379321074","88",4750.31,0.01
"Equity","FIRSTGROUP PLC","n/a","Externally Managed","Listed","GB0003452173","41",132.65,0.00
"Equity","FLUGHAFEN WIEN AG","n/a","Externally Managed","Listed","AT00000VIE62","10",796.29,0.00
"Equity","FLUGHAFEN ZUERICH AG-REG","n/a","Externally Managed","Listed","CH0319416936","34",10275.12,0.03
"Equity","FORTIS INC","n/a","Externally Managed","Listed","CA3495531079","79",4772.70,0.01
"Equity","FRAPORT AG","n/a","Externally Managed","Listed","DE0005773303","63",5597.93,0.02
"Equity","GETLINK SE","n/a","Externally Managed","Listed","FR0010533075","22",578.02,0.00
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","87",2213.03,0.01
"Equity","HAMBURGER HAFEN UND LOGISTIK AG (HHLA)","n/a","Externally Managed","Listed","DE000A0S8488","44",1184.53,0.00
"Equity","HAMILTON LANE COINVEST FUND II","n/a","Externally Managed","Unlisted","n/a","-",20171.87,0.06
"Equity","HARBOURVEST CO INVEST 4","n/a","Externally Managed","Unlisted","n/a","-",120137.09,0.35
"Equity","HARBOURVEST COINVEST FD V","n/a","Externally Managed","Unlisted","n/a","-",187886.90,0.54
"Equity","HARBOURVEST SMA","n/a","Externally Managed","Unlisted","n/a","-",581677.38,1.68
"Equity","HAWAIIAN ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","US4198701009","18",369.78,0.00
"Equity","HEALTHPEAK PROPERTIES INC","n/a","Externally Managed","Listed","US42250P1030","474",13752.26,0.04
"Equity","HELIOS TOWERS PLC","n/a","Externally Managed","Listed","GB00BJVQC708","109",181.18,0.00
"Equity","HERA SPA","n/a","Externally Managed","Listed","IT0001250932","125",603.20,0.00
"Equity","HOKKAIDO ELEC POWER Y500","n/a","Externally Managed","Listed","JP3850200001","29",185.44,0.00
"Equity","HOKKAIDO GAS CO LTD","n/a","Externally Managed","Listed","JP3847000001","2",41.20,0.00
"Equity","HOKURIKU ELECTRIC POWER COMPANY","n/a","Externally Managed","Listed","JP3845400005","27",208.65,0.00
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","1767",1983.50,0.01
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","427",12185.42,0.04
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","8968",1945.08,0.01
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","51",2265.33,0.01
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","8",1180.62,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","9415",188579.53,0.54
"Equity","INDUSTRY SUPER HOLDINGS FULLY PAID PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",37571.97,0.11
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","50",933.58,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","451",22553.29,0.07
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","36966",236948.96,0.68
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","20479",166906.73,0.48
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","17",1049.01,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","80",668.56,0.00
"Equity","JANA IE SRI","n/a","Externally Managed","Unlisted","n/a","-",10383945.10,29.93
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","118",2295.49,0.01
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","112",6536.09,0.02
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","117",3647.18,0.01
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","278",7194.36,0.02
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","41",1655.54,0.00
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","116",5691.70,0.02
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","41",888.21,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","4",116.90,0.00
"Equity","KYUSHU ELECTRIC POWER CO INC","n/a","Externally Managed","Listed","JP3246400000","75",797.29,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","280",3686.25,0.01
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","37722",281783.18,0.81
"Equity","LEXINGTON CAPITAL PART VI B LP","n/a","Externally Managed","Unlisted","n/a","-",329.65,0.00
"Equity","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","1668",13724.26,0.04
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","3254",597570.01,1.72
"Equity","MGE ENERGY INC","n/a","Externally Managed","Listed","US55277P1049","6",622.48,0.00
"Equity","MITSUBISHI ESTATE Y50","n/a","Externally Managed","Listed","JP3899600005","121",2440.41,0.01
"Equity","MITSUI FUDOSAN CO LIMITED Y50","n/a","Externally Managed","Listed","JP3893200000","401",14425.20,0.04
"Equity","MTR CORP","n/a","Externally Managed","Listed","HK0066009694","88",499.76,0.00
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","30225",927907.08,2.67
"Equity","NATIONAL GRID PLC","n/a","Externally Managed","Listed","GB00BDR05C01","597",11806.53,0.03
"Equity","NATURGY ENERGY GROUP SA","n/a","Externally Managed","Listed","ES0116870314","22",974.34,0.00
"Equity","NETLINK NBN TRUST","n/a","Externally Managed","Listed","SG1DH9000006","415",387.71,0.00
"Equity","NEXTERA ENERGY INC","n/a","Externally Managed","Listed","US65339F1012","262",23302.48,0.07
"Equity","NIPPON PROLOGIS REIT INC","n/a","Externally Managed","Listed","JP3047550003","1",1469.34,0.00
"Equity","NISOURCE INC","n/a","Externally Managed","Listed","US65473P1057","67",2610.95,0.01
"Equity","NORFOLK SOUTHERN CORPORATION","n/a","Externally Managed","Listed","US6558441084","14",4817.18,0.01
"Equity","NORTHWEST NATURAL HOLDING CO","n/a","Externally Managed","Listed","US66765N1054","6",329.87,0.00
"Equity","NORTHWESTERN ENERGY GROUP INC","n/a","Externally Managed","Listed","US6680743050","10",740.05,0.00
"Equity","OGE ENERGY CORPORATION","n/a","Externally Managed","Listed","US6708371033","32",1660.73,0.00
"Equity","ONE GAS INC-W/I","n/a","Externally Managed","Listed","US68235P1084","9",829.80,0.00
"Equity","ONEOK INC","n/a","Externally Managed","Listed","US6826801036","83",8494.57,0.02
"Equity","OSAKA GAS CO.                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3180400008","64",1961.53,0.01
"Equity","PANTHEON GLOBAL SECONDARY F II","n/a","Externally Managed","Unlisted","n/a","-",8.85,0.00
"Equity","PEMBINA PIPELINE CORPORATION","n/a","Externally Managed","Listed","CA7063271034","78",3959.33,0.01
"Equity","PENNON GROUP PLC","n/a","Externally Managed","Listed","GB00BNNTLN49","42",594.93,0.00
"Equity","PEXA GROUP LTD","n/a","Externally Managed","Listed","AU0000158594","13605",151014.15,0.44
"Equity","PG & E CORPORATION COM USD5-00","n/a","Externally Managed","Listed","US69331C1080","331",8740.71,0.03
"Equity","PINNACLE WEST CAPITAL         CORPORATION","n/a","Externally Managed","Listed","US7234841010","18",1934.64,0.01
"Equity","PNM RESOURCES INC","n/a","Externally Managed","Listed","US69349H1077","14",841.40,0.00
"Equity","PORTLAND GENERAL ELECTRIC CO","n/a","Externally Managed","Listed","US7365088472","16",1039.47,0.00
"Equity","POWER ASSETS HOLDINGS LTD","n/a","Externally Managed","Listed","HK0006000050","222",1885.36,0.01
"Equity","PPL CORPORATION","n/a","Externally Managed","Listed","US69351T1060","120",4759.21,0.01
"Equity","Private Capital Group III","n/a","Externally Managed","Unlisted","n/a","-",139.72,0.00
"Equity","PROLOGIS INC","n/a","Externally Managed","Listed","US74340W1036","194",37970.52,0.11
"Equity","PUBLIC SERVICE ENTERPRISE GROUP INC","n/a","Externally Managed","Listed","US7445731067","81",7236.48,0.02
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","22030",326264.45,0.94
"Equity","QUBE HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000QUB5","54809",177580.41,0.51
"Equity","RAI WAY SPA","n/a","Externally Managed","Listed","IT0005054967","13",106.71,0.00
"Equity","REALTY INCOME CORPORATION","n/a","Externally Managed","Listed","US7561091049","259",21781.64,0.06
"Equity","REDEIA CORPORACION S.A.","n/a","Externally Managed","Listed","ES0173093024","70",1692.25,0.00
"Equity","REDES ENERGETICAS NACIONAIS SA","n/a","Externally Managed","Listed","PTREL0AM0008","63",235.54,0.00
"Equity","REGENCY CENTERS CORP","n/a","Externally Managed","Listed","US7588491032","122",11992.25,0.03
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","6798",172950.16,0.50
"Equity","ROC Alternative Inv T 4","n/a","Externally Managed","Unlisted","n/a","-",1793.82,0.01
"Equity","ROC SMA PORTFOLIO","n/a","Externally Managed","Unlisted","n/a","-",534218.99,1.54
"Equity","SAIBU GAS HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3311600005","4",75.68,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","0",38.01,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","15",5663.83,0.02
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","165336",494354.55,1.43
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","14612",390585.22,1.13
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","102",11206.51,0.03
"Equity","SENTIER EDIF III","n/a","Externally Managed","Unlisted","n/a","-",190425.10,0.55
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","51",491.05,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","43",2066.90,0.01
"Equity","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","2034",5247.88,0.02
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","25",262.97,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","9",97.27,0.00
"Equity","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","151",10966.50,0.03
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","5",492.11,0.00
