﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","10120",236805.39,0.45
"Equity","BORAL LIMITED","n/a","Externally Managed","Listed","AU000000BLD2","6992",37686.09,0.07
"Equity","BOSS ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000BOE4","8805",35476.91,0.07
"Equity","BOWEN COKING COAL LTD","n/a","Externally Managed","Listed","AU000000BCB5","42759",4275.87,0.01
"Equity","BRAINCHIP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000BRN8","32404",5508.65,0.01
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","31109",423087.67,0.81
"Equity","BREVILLE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000BRG2","2195",59782.28,0.11
"Equity","BRICKWORKS LIMITED","n/a","Externally Managed","Listed","AU000000BKW4","1909",53381.34,0.10
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","10333",36474.51,0.07
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","3566",12231.88,0.02
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","7769",36590.54,0.07
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","8426",262397.41,0.50
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","17337",30427.30,0.06
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","11790",38316.18,0.07
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","9472",12692.25,0.02
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","5291",15345.11,0.03
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","7660",12983.41,0.02
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","10251",66529.72,0.13
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","9018",75660.02,0.14
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","10605",127680.39,0.24
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","14696",55257.44,0.11
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","11593",41851.56,0.08
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","7766",23220.53,0.04
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","9672",70896.08,0.14
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","49739",133797.39,0.26
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","1053",16842.46,0.03
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","1459",435759.87,0.83
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","2681",22921.81,0.04
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","29835",480640.71,0.92
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","2492",29508.19,0.06
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","37408",4182262.49,8.00
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","12822",312733.89,0.60
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","55674",7237.58,0.01
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","42630",10657.51,0.02
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","18953",33357.85,0.06
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","2843",55616.48,0.11
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","10389",32414.03,0.06
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","1526",24742.61,0.05
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","28397",11926.70,0.02
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","10784",3091172.55,5.92
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","10600",69959.45,0.13
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","5660",15226.73,0.03
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","3378",28508.11,0.05
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","33719",42317.85,0.08
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","17370",18933.11,0.04
"Equity","DETERRA ROYALTIES LTD","n/a","Externally Managed","Listed","AU0000107484","9544",50297.57,0.10
"Equity","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","24104",185117.54,0.35
"Equity","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","4865",13526.04,0.03
"Equity","DICKER DATA LTD","n/a","Externally Managed","Listed","AU000000DDR5","1515",18120.71,0.03
"Equity","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","Externally Managed","Listed","AU000000DHG9","5571",19218.24,0.04
"Equity","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","Externally Managed","Listed","AU000000DMP0","1501",88474.25,0.17
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","15202",66887.77,0.13
"Equity","EAGERS AUTOMOTIVE LIMITED","n/a","Externally Managed","Listed","AU000000APE3","3800",55019.24,0.11
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","270",8875.73,0.02
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","3575",26923.12,0.05
"Equity","EMERALD RESOURCES NL","n/a","Externally Managed","Listed","AU000000EMR4","11818",35570.84,0.07
"Equity","ENDEAVOUR GROUP LTD","n/a","Externally Managed","Listed","AU0000154833","30145",157053.13,0.30
"Equity","EVOLUTION MINING LTD","n/a","Externally Managed","Listed","AU000000EVN4","43928",173952.94,0.33
"Equity","EVT LIMITED","n/a","Externally Managed","Listed","AU000000EVT1","2233",27309.58,0.05
"Equity","FIREFINCH LTD","n/a","Externally Managed","Listed","AU0000114522","17886",3577.14,0.01
"Equity","FISHER AND PAYKEL HEALTHCARE","n/a","Externally Managed","Listed","NZFAPE0001S2","3551",77524.93,0.15
"Equity","FLEETPARTNERS GROUP LTD","n/a","Externally Managed","Listed","AU0000272924","5998",18293.74,0.04
"Equity","FLETCHER BUILDING LIMITED","n/a","Externally Managed","Listed","NZFBUE0001S0","5466",24106.59,0.05
"Equity","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000FLT9","3993",81298.81,0.16
"Equity","FORTESCUE LTD","n/a","Externally Managed","Listed","AU000000FMG4","37801",1096998.09,2.10
"Equity","G8 EDUCATION LTD","n/a","Externally Managed","Listed","AU000000GEM7","17919",21144.22,0.04
"Equity","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","12099",7864.35,0.02
"Equity","GENESIS MINERALS LTD","n/a","Externally Managed","Listed","AU000000GMD9","18191",32561.28,0.06
"Equity","GOLD ROAD RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GOR5","23694",46559.18,0.09
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","38597",976494.57,1.87
"Equity","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","42839",198772.96,0.38
"Equity","GRAINCORP LIMITED-A","n/a","Externally Managed","Listed","AU000000GNC9","5124",37352.83,0.07
"Equity","GRANGE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GRR8","11793",5483.65,0.01
"Equity","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","6186",14413.83,0.03
"Equity","GUD HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000GUD2","3155",37860.49,0.07
"Equity","GWA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000GWA4","5635",12621.51,0.02
"Equity","HANSEN TECHNOLOGY LTD","n/a","Externally Managed","Listed","AU000000HSN3","3906",19879.28,0.04
"Equity","HARVEY NORMAN HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000HVN7","14173",59526.25,0.11
"Equity","HEALIUS LTD","n/a","Externally Managed","Listed","AU0000033359","18450",30166.04,0.06
"Equity","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","9611",14128.01,0.03
"Equity","HELIA GROUP LTD","n/a","Externally Managed","Listed","AU0000251498","7197",31307.73,0.06
"Equity","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","5345",32926.73,0.06
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","39644",48366.23,0.09
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","4327",12419.63,0.02
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","1800",64792.74,0.12
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","6216",124515.70,0.24
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","15455",139866.94,0.27
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","9454",62396.68,0.12
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","10688",20147.58,0.04
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","168857",18574.22,0.04
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","5672",357.35,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","43486",123499.21,0.24
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","8197",11803.69,0.02
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","8520",37912.97,0.07
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","7802",30897.23,0.06
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","14873",34802.99,0.07
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","54397",307886.60,0.59
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","4879",9295.18,0.02
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","39922",5988.35,0.01
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","4923",31556.40,0.06
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","4061",33097.28,0.06
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","9778",552365.97,1.06
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","2445",129663.09,0.25
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","4733",28963.89,0.06
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","22559",22559.40,0.04
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","1159",16115.41,0.03
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","16517",33528.81,0.06
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","4801",33608.01,0.06
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","1924",10061.19,0.02
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","27012",3511.59,0.01
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","15448",115397.51,0.22
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","21322",10767.68,0.02
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","4412",33354.09,0.06
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","2181",39802.25,0.08
"Equity","LIGHT AND WONDER INC","n/a","Externally Managed","Listed","AU0000278103","301",36366.94,0.07
"Equity","LINK ADMINISTRATION HOLDINGS","n/a","Externally Managed","Listed","AU000000LNK2","10882",23723.58,0.05
"Equity","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","Externally Managed","Listed","AU000000LTR4","46714",77077.55,0.15
"Equity","LOVISA HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000LOV7","1459",35708.88,0.07
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","21953",157180.44,0.30
"Equity","MA FINANCIAL GROUP LTD","n/a","Externally Managed","Listed","AU0000156218","2049",11312.02,0.02
"Equity","MAAS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000118564","3105",12110.41,0.02
"Equity","MACQUARIE AUS EQUITY PASSIVE","n/a","Externally Managed","Unlisted","n/a","-",165.82,0.00
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","8020",1472627.88,2.82
"Equity","MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS","n/a","Externally Managed","Listed","AU000000MAQ4","294",20141.32,0.04
"Equity","MAGELLAN FINANCIAL GROU-CW27 STR 35-00 EXP 16/04/2027","n/a","Externally Managed","Listed","AU0000215808","272",47.63,0.00
"Equity","MAGELLAN FINANCIAL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000MFG4","3594",33349.09,0.06
"Equity","MAYNE PHARMA GROUP LTD","n/a","Externally Managed","Listed","AU000000MYX0","1785",10975.00,0.02
"Equity","MCMILLAN SHAKESPEARE LIMITED","n/a","Externally Managed","Listed","AU000000MMS5","1286",20529.19,0.04
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","61441",218730.40,0.42
"Equity","MEGAPORT LTD","n/a","Externally Managed","Listed","AU000000MP15","3483",32040.56,0.06
"Equity","MESOBLAST LIMITED","n/a","Externally Managed","Listed","AU000000MSB8","24721",7663.66,0.01
"Equity","METCASH LTD","n/a","Externally Managed","Listed","AU000000MTS0","21658",75585.31,0.14
"Equity","MINERAL RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000MIN4","3876",271349.58,0.52
"Equity","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","88049",184022.24,0.35
"Equity","MONADELPHOUS GROUP LTD","n/a","Externally Managed","Listed","AU000000MND5","2161",32068.11,0.06
"Equity","MYSTATE LTD","n/a","Externally Managed","Listed","AU000000MYS0","2221",6974.34,0.01
"Equity","NANOSONICS LIMITED","n/a","Externally Managed","Listed","AU000000NAN9","6160",27102.37,0.05
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","69848",2144336.16,4.10
"Equity","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","28520",65596.64,0.13
"Equity","NEOMETALS LTD","n/a","Externally Managed","Listed","AU000000NMT1","10830",2274.31,0.00
"Equity","NETWEALTH GROUP LTD","n/a","Externally Managed","Listed","AU000000NWL7","2574",39640.30,0.08
"Equity","NEUREN PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","NZNEUE0001S8","2827",70590.95,0.14
"Equity","NEW HOPE CORPORATION ORD","n/a","Externally Managed","Listed","AU000000NHC7","11439",59026.66,0.11
"Equity","NEWMONT MINING CORPORATION CUFS","n/a","Externally Managed","Listed","AU0000297962","7988",485218.98,0.93
"Equity","NEWS CORPORATION","n/a","Externally Managed","Listed","AU000000NWS2","733",27613.58,0.05
"Equity","NEXTDC LIMITED","n/a","Externally Managed","Listed","AU000000NXT8","11662",160121.65,0.31
"Equity","NIB HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000NHF0","10775",79630.04,0.15
"Equity","NICK SCALI LIMITED","n/a","Externally Managed","Listed","AU000000NCK1","1458",17960.68,0.03
"Equity","NICKEL INDUSTRIES LIMITED","n/a","Externally Managed","Listed","AU0000018236","47167",32781.16,0.06
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","32677",66007.55,0.13
"Equity","NORTHERN STAR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000NST8","25999",354881.42,0.68
"Equity","NOVONIX LIMITED","n/a","Externally Managed","Listed","AU000000NVX4","10539",7745.81,0.01
"Equity","NRW HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000NWH5","10096",30086.06,0.06
"Equity","NUFARM LIMITED","n/a","Externally Managed","Listed","AU000000NUF3","8336",43513.60,0.08
"Equity","OFX GROUP LIMITED","n/a","Externally Managed","Listed","AU000000OFX5","5089",7659.36,0.01
"Equity","OMNI BRIDGEWAY LTD","n/a","Externally Managed","Listed","AU0000082489","6418",8696.82,0.02
"Equity","OOHMEDIA LTD","n/a","Externally Managed","Listed","AU000000OML6","12459",20619.20,0.04
"Equity","ORICA LIMITED","n/a","Externally Managed","Listed","AU000000ORI1","10166",162045.91,0.31
"Equity","ORIGIN ENERGY LTD","n/a","Externally Managed","Listed","AU000000ORG5","38445",325625.81,0.62
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","29677",77160.36,0.15
"Equity","PALADIN ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000PDN8","65857",64868.93,0.12
"Equity","PATRIOT BATTERY METALS I-CDI","n/a","Externally Managed","Listed","AU0000251258","9048",10179.35,0.02
"Equity","PERENTI LIMITED","n/a","Externally Managed","Listed","AU0000061897","18842",19595.39,0.04
"Equity","PERPETUAL LIMITED","n/a","Externally Managed","Listed","AU000000PPT9","2552",65036.66,0.12
"Equity","PERSEUS MINING LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000PRU3","31018",57383.49,0.11
"Equity","PEXA GROUP LTD","n/a","Externally Managed","Listed","AU0000158594","2878",31940.46,0.06
"Equity","PILBARA MINERALS LTD","n/a","Externally Managed","Listed","AU000000PLS0","63207",249667.06,0.48
"Equity","PINNACLE INVESTMENT MANAGEMENT","n/a","Externally Managed","Listed","AU000000PNI7","3611",36396.29,0.07
"Equity","PLATINUM ASSET MANAGEMENT LIMITED","n/a","Externally Managed","Listed","AU000000PTM6","9051",12037.55,0.02
"Equity","POINTSBET HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000047797","5174",4759.86,0.01
"Equity","POLYNOVO LTD","n/a","Externally Managed","Listed","AU000000PNV0","15892",26301.34,0.05
"Equity","PREMIER INVESTMENTS LTD       F/PD","n/a","Externally Managed","Listed","AU000000PMV2","2200",60690.31,0.12
"Equity","PRO MEDICUS LIMITED","n/a","Externally Managed","Listed","AU000000PME8","1174",112518.17,0.22
"Equity","PWR HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000PWH0","1883",18379.07,0.04
"Equity","QANTAS AIRWAYS LTD","n/a","Externally Managed","Listed","AU000000QAN2","38545",206984.39,0.40
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","33331",493634.88,0.94
"Equity","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","6300",10331.24,0.02
"Equity","QUBE HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000QUB5","39704",128642.10,0.25
"Equity","RAMELIUS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RMS4","26926",45370.55,0.09
"Equity","RAMSAY HEALTH CARE LTD","n/a","Externally Managed","Listed","AU000000RHC8","4145",218090.24,0.42
"Equity","REA GROUP LTD ORD F/PD","n/a","Externally Managed","Listed","AU000000REA9","1150",208236.70,0.40
"Equity","RED 5 LIMITED","n/a","Externally Managed","Listed","AU000000RED3","76633",23756.33,0.05
"Equity","REECE LIMITED       ORD F/PD","n/a","Externally Managed","Listed","AU000000REH4","4787",107175.85,0.21
"Equity","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","25700",58083.00,0.11
"Equity","REGIS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RRL8","16143",35190.94,0.07
"Equity","RELIANCE WORLDWIDE CORP LTD","n/a","Externally Managed","Listed","AU000000RWC7","17590",77925.45,0.15
"Equity","RENASCOR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000RNU8","55851",7260.58,0.01
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","11323",288061.06,0.55
"Equity","RESOLUTE MINING LIMITED","n/a","Externally Managed","Listed","AU000000RSG6","47329",21061.36,0.04
"Equity","RIDLEY CORPORATION","n/a","Externally Managed","Listed","AU000000RIC6","5444",14971.16,0.03
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","8288",1124291.31,2.15
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","8070",17109.37,0.03
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","10218",75000.53,0.14
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","73006",554846.02,1.06
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","198951",14125.49,0.03
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","116010",346869.48,0.66
